     doy,    1961,    1962,    1963,    1964,    1965,    1966,    1967,    1968,    1969,    1970,    1971,    1972,    1973,    1974,    1975,    1976,    1977,    1978,    1979,    1980,    1981,    1982,    1983,    1984,    1985,    1986,    1987,    1988,    1989,    1990,    1991,    1992,    1993,    1994,    1995,    1996,    1997,    1998,    1999,    2000,    2001,    2002,    2003,    2004,    2005,    2006,    2007,    2008,    2009,    2010,    2011,    2012,    2013,    2014,    2015,    2016,    2017,    2018,    2019,    2020,    2021,    2022,    2023,    2024
    1.00,    0.00,    0.00,    0.00,    0.20,    0.30,   10.70,    2.40,    1.00,    7.60,    1.00,    1.50,    0.00,    0.00,    0.00,    2.80,   15.40,    3.40,    0.20,    0.10,    3.50,    1.50,    1.70,    0.60,    4.80,    1.80,    0.00,   13.30,    6.00,    2.10,    0.70,    0.00,    0.00,    0.00,    0.00,    0.30,    0.00,    0.00,    0.40,    0.00,    1.80,    2.10,    0.90,   12.60,    0.00,    0.40,    0.00,    1.50,    2.10,    0.00,    2.30,    0.10,    2.00,    1.50,    0.00,    0.10,    0.00,    1.10,    3.50,    1.90,    0.00,    0.30,    0.10,    0.00,    1.00
    2.00,    2.80,    0.00,    0.00,    0.00,    0.00,    5.40,    2.40,    0.30,    6.30,    7.20,    0.00,    0.00,    0.00,    1.80,    0.00,   11.90,    1.50,    1.50,    0.00,    2.50,   11.30,    4.50,    0.80,    3.00,    1.20,    0.00,    4.50,    0.30,    0.00,    0.00,   10.70,    0.00,    0.00,    4.20,    6.30,    0.00,    0.00,    1.30,    0.00,    0.00,    0.00,    0.00,   16.10,    0.00,    6.00,    0.00,    2.10,    0.00,    1.40,    1.70,    0.00,    5.40,    2.30,    0.10,    1.50,    0.00,    0.80,    2.80,    0.20,    0.00,    0.10,    3.90,    0.40,   12.70
    3.00,    3.70,    0.30,    0.20,    0.00,    0.00,    3.70,    5.90,    0.00,    0.00,    3.90,    0.00,    0.30,    0.50,    0.00,    0.00,    0.90,    0.30,    2.80,    0.60,    0.00,    6.10,    0.80,    7.80,    0.50,    1.90,    3.70,    0.50,    0.00,    0.00,    0.00,    0.90,    0.00,    0.00,    2.90,    0.00,    0.00,    0.00,    5.30,    0.00,    0.00,    0.20,    0.00,    0.90,    0.00,    5.30,    0.00,    2.00,    0.00,    0.70,    0.00,    0.90,    3.00,    0.90,    0.10,    0.10,    0.00,    7.80,   14.30,    0.20,    4.10,    6.90,    1.70,    0.00,    0.60
    4.00,    0.80,    0.00,    2.20,    0.00,    0.00,    1.60,    2.60,    2.20,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    1.90,    2.70,    0.00,    0.00,    0.40,    2.20,    3.60,    2.30,    5.40,    0.00,    2.50,    1.50,    7.80,    1.30,    0.50,    1.90,    0.50,    0.60,    0.00,    0.20,    0.00,    0.00,    0.00,    0.40,    0.10,    3.50,    0.70,    0.00,    0.00,    0.20,    0.80,    0.00,    0.70,    0.00,    8.60,    0.00,    0.00,    5.30,   15.50,    0.00,    0.50,    0.00,    2.30,    1.30,    2.70,    2.20,    0.40,    1.30,   10.20,    1.60
    5.00,    0.50,    0.00,    0.00,    0.00,   10.60,    0.30,    2.20,    3.30,    0.00,    8.90,    0.00,    5.10,    0.70,    0.00,    1.40,    3.20,    0.30,    4.80,    0.00,    0.00,    5.20,   11.90,    0.80,    3.60,    0.10,    2.40,    5.50,    0.70,    2.00,    0.50,    2.30,    6.30,    3.30,    4.30,    0.00,    0.00,    0.00,    2.80,    0.20,    0.00,    8.50,    0.00,    1.40,    0.00,    2.50,    0.00,    1.80,    0.40,    0.00,    0.00,    0.00,    4.80,    1.30,    0.10,    1.60,    3.00,    0.00,    0.00,    0.70,    0.00,    1.30,    0.30,    8.20,    4.70
    6.00,    0.00,    2.30,    0.20,    0.00,    1.00,    0.00,    0.00,    4.70,    0.00,    0.00,    0.00,    0.90,    0.30,    2.00,    7.80,    0.00,    1.00,    0.10,    0.00,    1.60,    0.40,    1.20,    0.00,    0.80,    0.00,    1.20,    0.70,    0.00,    0.00,    0.00,    0.00,    6.50,    6.80,    1.00,    0.00,    0.00,    0.00,    5.00,    0.00,    0.70,    2.20,    1.40,    0.40,   10.00,    0.30,    0.00,    7.30,    3.00,    0.00,    0.00,    5.70,    0.00,    5.90,   10.30,    0.00,    1.30,    0.00,    0.00,    1.30,    0.00,    0.50,    0.00,    0.90,    0.40
    7.00,    0.00,    1.40,    0.10,    1.70,    0.80,    0.00,    1.00,    0.00,    0.00,    0.00,    0.00,    0.20,    0.40,    9.80,    3.10,    0.20,    2.40,    0.00,    2.30,    0.80,    0.70,    0.00,    1.10,    6.10,    0.00,    1.90,    3.00,    1.30,    4.70,    0.00,    0.10,    0.00,    0.90,    0.00,    0.00,    0.30,    0.00,    4.90,    4.90,    0.00,    0.00,    0.00,    0.00,    0.20,    0.00,    0.00,    0.10,    5.50,    0.10,    0.30,    1.00,    3.20,    6.60,    2.00,    0.50,    3.80,    3.70,    0.00,    6.00,    0.40,    0.00,    1.80,    0.10,    0.00
    8.00,    3.60,    0.10,    0.00,    6.30,    5.60,    0.50,    0.00,    1.40,    0.00,    0.00,    0.00,    0.00,    0.10,    0.00,    0.00,    0.00,    3.10,    0.00,    1.30,    0.00,    0.00,    0.00,    3.20,    5.10,    0.60,    0.10,    5.80,    0.00,    2.40,    1.00,    0.20,    0.70,    0.20,    0.00,    1.10,    0.00,    0.10,    7.90,    6.20,    1.60,    0.00,    0.10,    0.00,    0.00,    0.70,    0.00,    0.80,    0.00,    0.00,    1.50,    0.10,    1.70,    3.40,    1.50,    9.00,    0.00,    0.10,    0.00,    6.40,    3.50,    0.50,    0.00,    3.60,    0.00
    9.00,    5.10,    1.10,    0.00,    8.10,   10.30,    1.50,    0.00,    0.00,    0.00,    0.20,    0.00,    0.00,    0.30,    0.00,    0.10,    3.60,    2.10,    2.10,    4.90,    0.20,    4.10,    0.00,    0.50,    3.30,    0.30,    0.00,    0.20,    0.00,    0.00,    0.20,    4.10,    1.70,    1.30,    0.00,    7.70,    0.00,    0.30,    2.50,    0.60,    0.00,    0.00,    0.00,    0.00,    0.20,    0.00,    0.00,    0.80,    0.50,    0.00,    8.60,    1.20,    3.40,    7.20,    0.80,   14.00,    0.00,    0.00,    0.00,    2.50,    6.40,    0.10,    1.20,    1.50,    0.00
   10.00,    1.80,    0.30,    0.20,    0.00,    1.00,    0.30,    0.60,    2.70,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    1.00,    9.90,    1.20,    0.80,    0.00,    0.30,    4.90,    0.00,    0.10,    0.00,    0.10,    5.70,    0.00,    0.00,    3.60,    0.20,    1.30,    0.00,    0.90,    0.00,    2.40,    0.00,    0.20,    0.00,    0.00,    0.00,    0.00,    0.00,    0.10,    0.90,    0.00,    0.00,    1.30,    0.00,    0.00,    2.70,    0.00,    0.00,    3.90,    0.10,    3.40,    4.20,    0.00,    0.00,    0.00,    1.00,    0.10,    1.40,    0.00,    0.00
