 YEAR, tmitja, tmitfr, tmitso, tmithe, tmitwi, niedja, niedfr, niedso, niedhe, niedwi, windja, windfr, windso, windhe, windwi, hetaja, eistja, rr20ja, tx99ja, rr99ja, cumtja, cumtfr, cumtso, cumthe, cumtwi, taonja, trnija, cumrja, cumrfr, cumrso, cumrhe, cumrwi, tx01ja, sonnja, sonnfr, sonnso, sonnhe, sonnwi, grslja, eisrja
 1961,   9.29,   9.54,  16.64,  10.55,   0.25, 760.60, 248.90, 215.80, 141.60, 154.30,   4.61,   4.81,   4.40,   4.42,   4.78,   7.00,  19.00,   7.00,  32.04, 102.10,   0.02,   0.04,  -0.02,   0.05,   0.01, 238.00,   0.00,   5.85,   3.68,   1.13,   0.45,   0.59,  -7.61,   4.66,   5.12,   6.66,   4.33,   2.48, 220.00,   1.10
 1962,   7.64,   6.88,  15.45,   8.38,  -0.29, 513.50,  96.30, 179.60,  91.30, 146.30,   4.64,   4.41,   4.46,   4.18,   5.53,   2.00,  30.00,   1.00,  29.62,  88.50,  -0.02,  -0.01,  -0.09,   0.02,  -0.00, 260.00,   0.00,   3.46,   2.28,   1.06,  -0.78,   0.91,  -6.34,   4.14,   4.65,   6.78,   3.21,   1.84, 183.00,  22.70
 1963,   7.85,   8.33,  18.12,  10.37,  -5.68, 468.40, 144.20, 152.00, 126.00,  46.20,   4.06,   4.12,   3.77,   4.72,   3.61,  10.00,  65.00,   2.00,  34.70,  80.30,  -0.05,  -0.01,  -0.06,   0.06,  -0.19, 277.00,   0.00,  -0.43,   2.48,   0.06,  -0.86,  -2.11,  -9.67,   5.06,   5.85,   8.02,   3.93,   2.36, 210.00,  29.80
 1964,   8.48,   7.76,  18.07,   8.79,  -0.79, 501.40, 113.00, 203.90, 102.10,  82.40,   4.36,   4.15,   3.99,   4.74,   4.55,  14.00,  32.00,   3.00,  34.00, 112.70,  -0.06,  -0.02,  -0.03,   0.05,  -0.21, 266.00,   1.00,  -3.21,   1.63,   0.80,  -1.73,  -3.92,  -6.27,   5.08,   5.90,   8.20,   3.82,   2.34, 195.00,  13.50
 1965,   8.00,   7.09,  16.24,   7.72,   0.82, 633.10, 187.60, 178.40, 122.30, 144.80,   4.39,   4.15,   4.15,   4.33,   4.95,   0.00,  21.00,   1.00,  28.57,  72.10,  -0.08,  -0.07,  -0.07,  -0.00,  -0.19, 236.00,   0.00,  -1.61,   3.27,   0.68,  -1.93,  -3.65,  -4.22,   4.54,   5.37,   7.30,   4.23,   1.18, 201.00,  57.00
 1966,   8.92,   9.02,  17.52,   9.10,  -0.14, 719.90, 121.70, 299.90,  89.00, 209.30,   4.28,   4.42,   3.97,   4.03,   4.70,   6.00,  34.00,   4.00,  31.70,  86.30,  -0.07,  -0.04,  -0.06,  -0.00,  -0.19, 239.00,   1.00,   2.88,   2.72,   4.62,  -3.23,  -1.22,  -5.79,   4.25,   5.64,   7.24,   3.15,   0.88, 197.00,  48.00
 1967,   9.57,   9.05,  17.49,  10.34,   1.24, 695.70, 154.80, 233.90, 130.80, 176.20,   4.79,   5.21,   3.62,   4.77,   5.58,   2.00,  11.00,   3.00,  30.67,  87.00,  -0.05,  -0.02,  -0.06,   0.04,  -0.15, 241.00,   0.00,   6.57,   3.26,   6.35,  -3.15,   0.09,  -3.86,   4.83,   6.06,   8.15,   3.48,   1.53, 202.00,   5.70
 1968,   8.75,   8.84,  17.86,   9.44,  -1.25, 614.30, 128.10, 124.30, 246.50, 115.40,   4.19,   4.63,   3.99,   3.94,   4.22,   9.00,  30.00,   3.00,  32.40, 111.60,  -0.05,   0.00,  -0.04,   0.05,  -0.19, 255.00,   0.00,   7.54,   2.92,   4.44,   0.80,  -0.62,  -4.97,   4.72,   6.14,   8.11,   3.00,   1.57, 216.00,  13.10
 1969,   7.92,   6.83,  17.94,  10.18,  -3.51, 584.20, 196.90, 200.50,  81.10, 105.70,   4.37,   4.63,   3.86,   4.99,   4.00,  17.00,  52.00,   4.00,  33.30, 142.90,  -0.07,  -0.05,  -0.02,   0.08,  -0.31, 265.00,   0.00,   7.51,   4.87,   5.06,  -0.77,  -1.65,  -8.77,   4.75,   5.26,   7.99,   4.23,   1.46, 205.00,  67.40
 1970,   7.99,   6.44,  18.06,   9.25,  -2.00, 624.30, 201.20, 107.30, 162.60, 153.20,   4.40,   4.94,   3.76,   4.69,   4.21,   5.00,  42.00,   1.00,  31.57,  66.60,  -0.10,  -0.11,   0.00,   0.08,  -0.37, 244.00,   0.00,   8.82,   6.97,   2.57,   0.37,  -1.10,  -6.80,   4.37,   4.52,   8.37,   3.28,   1.22, 186.00,  57.80
 1971,   9.16,   8.37,  18.02,   8.70,   1.38, 529.80, 122.00, 176.10, 118.30, 113.40,   5.13,   4.67,   4.57,   5.44,   5.86,  16.00,  18.00,   3.00,  33.82,  95.20,  -0.08,  -0.11,   0.03,   0.07,  -0.33, 273.00,   2.00,   6.97,   6.42,   2.38,   0.04,  -1.87,  -7.24,   5.01,   6.06,   7.93,   4.34,   1.61, 199.00,   6.50
 1972,   8.33,   8.68,  17.36,   7.79,  -0.62, 499.70, 164.20, 196.80, 111.00,  27.70,   4.80,   5.65,   4.10,   4.61,   4.84,   9.00,  23.00,   2.00,  32.85,  92.90,  -0.10,  -0.10,   0.03,   0.02,  -0.35, 268.00,   1.00,   4.13,   7.28,   2.88,  -0.53,  -5.50,  -6.46,   4.60,   4.70,   7.47,   3.76,   2.44, 216.00,   8.60
 1973,   8.78,   7.95,  17.98,   8.39,   0.61, 491.50, 128.60, 135.00, 115.60, 112.30,   4.97,   4.70,   3.97,   5.72,   5.50,  12.00,  13.00,   1.00,  32.25,  64.30,  -0.10,  -0.11,   0.05,  -0.00,  -0.33, 256.00,   0.00,   1.01,   6.96,   1.32,  -0.95,  -6.32,  -2.22,   4.82,   5.43,   8.64,   3.73,   1.39, 182.00,  21.90
 1974,   9.38,   8.77,  16.32,   8.55,   3.76, 714.30,  83.20, 186.50, 223.20, 221.40,   5.24,   5.08,   4.54,   5.14,   6.21,   5.00,   2.00,   4.00,  32.92, 106.90,  -0.07,  -0.09,   0.02,  -0.02,  -0.20, 237.00,   0.00,   5.32,   5.12,   1.47,   2.22,  -3.49,   0.65,   4.35,   6.29,   6.63,   2.85,   1.57, 206.00,   1.80
 1975,   9.63,   8.06,  18.72,   8.94,   2.65, 428.80, 101.40, 149.50,  98.20,  79.70,   4.60,   4.89,   3.75,   4.23,   5.53,  16.00,   7.00,   1.00,  33.65,  96.10,  -0.04,  -0.10,   0.06,  -0.03,  -0.11, 277.00,   0.00,   0.11,   3.89,   0.40,   1.21,  -5.39,  -1.51,   4.89,   5.75,   8.62,   3.39,   1.73, 190.00,   0.30
 1976,   8.73,   7.32,  18.50,   9.21,  -0.20, 377.00,  65.70,  60.00, 101.10, 150.20,   4.38,   4.29,   3.69,   3.95,   5.61,  14.00,  26.00,   0.00,  34.45,  55.20,  -0.05,  -0.14,   0.10,  -0.03,  -0.12, 280.00,   0.00,  -6.83,   1.46,  -3.66,   0.31,  -4.94,  -5.13,   4.91,   5.98,   8.74,   2.80,   2.08, 196.00,  13.10
 1977,   9.03,   8.34,  16.82,   9.36,   1.44, 660.70, 177.50, 185.20, 158.30, 139.70,   4.41,   4.78,   3.66,   4.59,   4.61,   3.00,  11.00,   4.00,  31.07, 117.10,  -0.04,  -0.13,   0.09,  -0.02,  -0.07, 247.00,   0.00,  -4.31,   2.77,  -3.55,   1.31,  -4.84,  -1.47,   3.97,   4.98,   5.89,   3.78,   1.16, 214.00,   0.60
 1978,   8.45,   8.54,  16.43,   8.96,  -0.32, 621.60, 116.00, 198.60, 170.80, 136.20,   4.71,   4.34,   4.38,   5.42,   4.70,   7.00,  28.00,   2.00,  31.77, 166.30,  -0.04,  -0.13,   0.06,  -0.03,  -0.08, 250.00,   0.00,  -3.09,   2.02,  -2.99,   2.73,  -4.86,  -4.54,   4.30,   5.70,   6.98,   2.69,   1.75, 193.00,  37.10
 1979,   8.13,   8.24,  16.94,   8.44,  -1.28, 584.00, 138.60, 182.20, 111.40, 151.80,   5.11,   5.13,   4.50,   5.05,   5.79,   7.00,  33.00,   2.00,  32.08,  74.10,  -0.06,  -0.13,   0.04,  -0.06,  -0.12, 244.00,   0.00,  -3.13,   2.03,  -2.98,   2.17,  -4.35,  -7.94,   4.45,   5.28,   6.79,   4.25,   1.43, 187.00,  61.10
 1980,   7.93,   6.88,  16.46,   8.89,  -0.61, 644.60, 142.30, 274.90, 121.80, 105.60,   5.01,   5.11,   4.61,   5.43,   4.90,   2.00,  31.00,   5.00,  29.68, 130.60,  -0.09,  -0.18,   0.01,  -0.06,  -0.14, 247.00,   0.00,  -1.14,   2.16,   0.12,   1.96,  -5.39,  -6.07,   4.49,   6.12,   6.24,   3.82,   1.73, 197.00,  17.80
 1981,   8.75,   9.78,  16.88,   9.43,  -1.30, 786.30, 176.30, 232.00, 212.20, 165.80,   4.89,   4.98,   4.50,   4.93,   5.14,   3.00,  32.00,   3.00,  30.88, 117.90,  -0.09,  -0.13,  -0.00,  -0.06,  -0.18, 230.00,   0.00,   5.56,   3.43,   1.79,   4.76,  -4.42,  -6.70,   4.27,   5.80,   5.83,   3.70,   1.68, 209.00,  32.10
 1982,   9.57,   8.67,  18.72,  10.95,  -0.24, 397.20,  98.40, 115.10,  82.90, 100.80,   4.16,   4.36,   3.79,   4.27,   4.20,  14.00,  23.00,   2.00,  33.35,  70.50,  -0.06,  -0.12,   0.05,   0.00,  -0.19, 280.00,   0.00,  -0.70,   2.09,  -0.43,   3.25,  -5.61,  -5.90,   5.66,   6.91,   8.62,   4.51,   2.50, 206.00,   2.90
 1983,   9.84,   9.17,  19.21,   9.42,   1.38, 614.50, 220.50, 104.10, 123.60, 166.30,   4.66,   4.38,   3.76,   4.93,   5.60,  16.00,  17.00,   2.00,  33.60,  97.60,  -0.03,  -0.09,   0.11,   0.01,  -0.14, 248.00,   0.00,   0.28,   4.83,  -3.02,   3.10,  -4.62,  -3.00,   4.62,   4.17,   9.15,   3.31,   1.78, 203.00,   6.80
 1984,   8.54,   7.97,  16.13,   9.35,   0.65, 549.00, 113.80, 148.30, 146.70, 140.20,   4.44,   3.70,   4.30,   4.90,   4.86,   4.00,  18.00,   0.00,  32.55,  70.10,  -0.03,  -0.10,   0.07,   0.02,  -0.12, 259.00,   0.00,  -0.92,   4.01,  -4.14,   3.71,  -4.51,  -2.54,   4.16,   5.69,   5.99,   3.22,   1.70, 209.00,  12.70
 1985,   8.29,   9.07,  16.88,   8.39,  -1.39, 491.10, 101.40, 177.70,  80.90, 131.10,   4.38,   4.30,   3.90,   4.48,   4.83,   5.00,  48.00,   1.00,  31.26,  55.30,  -0.05,  -0.07,   0.05,  -0.01,  -0.17, 241.00,   0.00,  -4.06,   2.78,  -4.28,   2.13,  -4.69,  -8.50,   4.25,   5.06,   6.63,   3.33,   1.91, 198.00,  34.90
