     doy,     max,     avg,     min,    1992,    1993,    1994,    1995,    1996,    1997,    1998,    1999,    2000,    2001,    2002,    2003,    2004,    2005,    2006,    2007,    2008,    2009,    2010,    2011,    2012,    2013,    2014,    2015,    2016,    2017,    2018,    2019,    2020,    2021,    2022
    1.00,    1.48,    0.45,    0.00,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33
    2.00,    1.51,    0.46,    0.00,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35
    3.00,    1.54,    0.47,    0.00,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37
    4.00,    1.56,    0.48,    0.00,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39
    5.00,    1.58,    0.48,    0.00,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40
    6.00,    1.60,    0.49,    0.00,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41,    0.41
    7.00,    1.61,    0.49,    0.00,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42,    0.42
    8.00,    1.63,    0.49,    0.00,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44
    9.00,    1.64,    0.50,    0.00,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45,    0.45
   10.00,    1.64,    0.50,    0.00,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46,    0.46
   11.00,    1.64,    0.50,    0.00,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47
   12.00,    1.64,    0.50,    0.00,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48
   13.00,    1.64,    0.51,    0.00,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48
   14.00,    1.64,    0.51,    0.00,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48
   15.00,    1.63,    0.51,    0.00,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48
