     doy,    ludr,    1964,    1989,    1994,    2018,    1998,    1974,    2013,    1979,    1972
    1.00,    1.75,     null,     null,     null,     null,     null,     null,     null,     null,     null
    2.00,    1.66,     null,     null,     null,     null,     null,     null,     null,     null,     null
    3.00,    1.60,     null,     null,     null,     null,     null,     null,     null,     null,     null
    4.00,    1.57,     null,     null,     null,     null,     null,     null,     null,     null,     null
    5.00,    1.51,     null,     null,     null,     null,     null,     null,     null,     null,     null
    6.00,    1.51,     null,     null,     null,     null,     null,     null,     null,     null,     null
    7.00,    1.54,     null,     null,     null,     null,     null,     null,     null,     null,     null
    8.00,    1.57,     null,     null,     null,     null,     null,     null,     null,     null,     null
    9.00,    1.57,     null,     null,     null,     null,     null,     null,     null,     null,     null
   10.00,    1.58,     null,     null,     null,     null,     null,     null,     null,     null,     null
   11.00,    1.58,     null,     null,     null,     null,     null,     null,     null,     null,     null
   12.00,    1.60,     null,     null,     null,     null,     null,     null,     null,     null,     null
   13.00,    1.61,     null,     null,     null,     null,     null,     null,     null,     null,     null
   14.00,    1.58,     null,     null,     null,     null,     null,     null,     null,     null,     null
   15.00,    1.53,     null,     null,     null,     null,     null,     null,     null,     null,     null
   16.00,    1.54,     null,     null,     null,     null,     null,     null,     null,     null,     null
   17.00,    1.57,     null,     null,     null,     null,     null,     null,     null,     null,     null
   18.00,    1.60,     null,     null,     null,     null,     null,     null,     null,     null,     null
   19.00,    1.61,     null,     null,     null,     null,     null,     null,     null,     null,     null
   20.00,    1.61,     null,     null,     null,     null,     null,     null,     null,     null,     null
   21.00,    1.64,     null,     null,     null,     null,     null,     null,     null,     null,     null
   22.00,    1.66,     null,     null,     null,     null,     null,     null,     null,     null,     null
   23.00,    1.68,     null,     null,     null,     null,     null,     null,     null,     null,     null
   24.00,    1.64,     null,     null,     null,     null,     null,     null,     null,     null,     null
   25.00,    1.60,     null,     null,     null,     null,     null,     null,     null,     null,     null
   26.00,    1.59,     null,     null,     null,     null,     null,     null,     null,     null,     null
   27.00,    1.59,     null,     null,     null,     null,     null,     null,     null,     null,     null
   28.00,    1.60,     null,     null,     null,     null,     null,     null,     null,     null,     null
   29.00,    1.63,     null,     null,     null,     null,     null,     null,     null,     null,     null
   30.00,    1.60,     null,     null,     null,     null,     null,     null,     null,     null,     null
   31.00,    1.63,     null,     null,     null,     null,     null,     null,     null,     null,     null
   32.00,    1.64,     null,     null,     null,     null,     null,     null,     null,     null,     null
   33.00,    1.66,     null,     null,     null,     null,     null,     null,     null,     null,     null
   34.00,    1.70,     null,     null,     null,     null,     null,     null,     null,     null,     null
   35.00,    1.71,     null,     null,     null,     null,     null,     null,     null,     null,     null
   36.00,    1.69,     null,     null,     null,     null,     null,     null,     null,     null,     null
   37.00,    1.67,     null,     null,     null,     null,     null,     null,     null,     null,     null
   38.00,    1.64,     null,     null,     null,     null,     null,     null,     null,     null,     null
   39.00,    1.64,     null,     null,     null,     null,     null,     null,     null,     null,     null
   40.00,    1.62,     null,     null,     null,     null,     null,     null,     null,     null,     null
   41.00,    1.61,     null,     null,     null,     null,     null,     null,     null,     null,     null
   42.00,    1.60,     null,     null,     null,     null,     null,     null,     null,     null,     null
   43.00,    1.60,     null,     null,     null,     null,     null,     null,     null,     null,     null
   44.00,    1.61,     null,     null,     null,     null,     null,     null,     null,     null,     null
   45.00,    1.65,     null,     null,     null,     null,     null,     null,     null,     null,     null
   46.00,    1.66,     null,     null,     null,     null,     null,     null,     null,     null,     null
   47.00,    1.66,     null,     null,     null,     null,     null,     null,     null,     null,     null
   48.00,    1.63,     null,     null,     null,     null,     null,     null,     null,     null,     null
   49.00,    1.62,     null,     null,     null,     null,     null,     null,     null,     null,     null
   50.00,    1.60,     null,     null,     null,     null,     null,     null,     null,     null,     null
   51.00,    1.61,    0.36,   -0.32,   -0.18,   -0.05,   -0.20,   -0.22,   -0.01,   -0.36,    0.33
   52.00,    1.58,    0.36,   -0.32,   -0.18,   -0.05,   -0.19,   -0.21,   -0.01,   -0.36,    0.32
   53.00,    1.55,    0.37,   -0.32,   -0.17,   -0.02,   -0.21,   -0.19,   -0.01,   -0.35,    0.30
   54.00,    1.50,    0.36,   -0.32,   -0.17,    0.03,   -0.23,   -0.14,   -0.01,   -0.33,    0.25
   55.00,    1.46,    0.32,   -0.32,   -0.16,    0.12,   -0.24,   -0.03,   -0.03,   -0.30,    0.18
   56.00,    1.44,    0.27,   -0.32,   -0.17,    0.22,   -0.26,    0.11,   -0.04,   -0.28,    0.09
   57.00,    1.42,    0.22,   -0.32,   -0.19,    0.31,   -0.28,    0.23,   -0.06,   -0.29,    0.01
   58.00,    1.40,    0.19,   -0.32,   -0.22,    0.38,   -0.29,    0.33,   -0.06,   -0.33,   -0.05
   59.00,    1.37,    0.17,   -0.33,   -0.25,    0.43,   -0.29,    0.40,   -0.07,   -0.39,   -0.12
   60.00,    1.37,    0.17,   -0.37,   -0.27,    0.46,   -0.28,    0.45,   -0.07,   -0.45,   -0.17
   61.00,    1.39,    0.20,   -0.41,   -0.28,    0.47,   -0.28,    0.49,   -0.06,   -0.52,   -0.21
   62.00,    1.41,    0.23,   -0.45,   -0.32,    0.47,   -0.29,    0.52,   -0.06,   -0.57,   -0.25
   63.00,    1.40,    0.26,   -0.47,   -0.35,    0.46,   -0.30,    0.55,   -0.06,   -0.61,   -0.28
   64.00,    1.37,    0.29,   -0.50,   -0.39,    0.44,   -0.28,    0.57,   -0.05,   -0.64,   -0.31
   65.00,    1.34,    0.32,   -0.53,   -0.42,    0.38,   -0.24,    0.60,   -0.04,   -0.66,   -0.34
   66.00,    1.32,    0.34,   -0.55,   -0.45,    0.30,   -0.20,    0.63,   -0.02,   -0.68,   -0.36
   67.00,    1.33,    0.36,   -0.56,   -0.48,    0.21,   -0.15,    0.65,    0.01,   -0.70,   -0.36
   68.00,    1.38,    0.37,   -0.56,   -0.51,    0.14,   -0.10,    0.66,    0.05,   -0.71,   -0.35
   69.00,    1.41,    0.37,   -0.57,   -0.52,    0.09,   -0.06,    0.68,    0.08,   -0.72,   -0.34
   70.00,    1.46,    0.37,   -0.58,   -0.53,    0.06,   -0.05,    0.68,    0.10,   -0.73,   -0.33
   71.00,    1.51,    0.38,   -0.59,   -0.53,    0.04,   -0.04,    0.68,    0.12,   -0.74,   -0.32
   72.00,    1.55,    0.38,   -0.59,   -0.54,    0.04,   -0.04,    0.68,    0.13,   -0.73,   -0.32
   73.00,    1.56,    0.38,   -0.59,   -0.54,    0.04,   -0.04,    0.68,    0.13,   -0.73,   -0.32
   74.00,    1.53,    0.38,   -0.59,   -0.53,    0.04,   -0.04,    0.67,    0.13,   -0.73,   -0.32
   75.00,    1.46,    0.38,   -0.59,   -0.54,    0.05,   -0.04,    0.65,    0.13,   -0.73,   -0.32
   76.00,    1.42,    0.38,   -0.58,   -0.53,    0.06,   -0.04,    0.61,    0.14,   -0.73,   -0.33
   77.00,    1.37,    0.37,   -0.57,   -0.53,    0.07,   -0.03,    0.56,    0.15,   -0.74,   -0.34
   78.00,    1.38,    0.33,   -0.55,   -0.54,    0.08,   -0.01,    0.51,    0.17,   -0.73,   -0.36
   79.00,    1.42,    0.30,   -0.53,   -0.54,    0.08,    0.03,    0.48,    0.19,   -0.74,   -0.37
   80.00,    1.48,    0.26,   -0.52,   -0.55,    0.08,    0.05,    0.46,    0.21,   -0.74,   -0.38
   81.00,    1.54,    0.24,   -0.52,   -0.55,    0.08,    0.06,    0.46,    0.22,   -0.74,   -0.39
   82.00,    1.58,    0.24,   -0.52,   -0.55,    0.08,    0.06,    0.46,    0.21,   -0.72,   -0.39
   83.00,    1.59,    0.24,   -0.52,   -0.54,    0.08,    0.06,    0.46,    0.21,   -0.68,   -0.38
   84.00,    1.58,    0.24,   -0.51,   -0.53,    0.08,    0.06,    0.45,    0.20,   -0.63,   -0.37
   85.00,    1.54,    0.24,   -0.50,   -0.52,    0.08,    0.06,    0.45,    0.20,   -0.59,   -0.37
   86.00,    1.47,    0.24,   -0.50,   -0.52,    0.08,    0.06,    0.45,    0.20,   -0.57,   -0.36
   87.00,    1.42,    0.22,   -0.50,   -0.53,    0.08,    0.04,    0.45,    0.20,   -0.57,   -0.37
   88.00,    1.40,    0.19,   -0.50,   -0.53,    0.07,    0.01,    0.44,    0.20,   -0.58,   -0.38
   89.00,    1.43,    0.15,   -0.49,   -0.55,    0.05,   -0.02,    0.42,    0.20,   -0.59,   -0.40
   90.00,    1.49,    0.12,   -0.47,   -0.55,    0.03,   -0.04,    0.41,    0.20,   -0.60,   -0.41
   91.00,    1.56,    0.11,   -0.46,   -0.55,    0.02,   -0.05,    0.41,    0.21,   -0.60,   -0.41
   92.00,    1.61,    0.11,   -0.46,   -0.55,    0.03,   -0.05,    0.41,    0.21,   -0.59,   -0.40
   93.00,    1.64,    0.12,   -0.46,   -0.55,    0.03,   -0.04,    0.41,    0.20,   -0.57,   -0.38
   94.00,    1.67,    0.13,   -0.46,   -0.55,    0.05,   -0.03,    0.40,    0.20,   -0.54,   -0.35
   95.00,    1.66,    0.15,   -0.46,   -0.54,    0.07,   -0.01,    0.40,    0.21,   -0.51,   -0.31
   96.00,    1.62,    0.16,   -0.42,   -0.53,    0.09,    0.00,    0.39,    0.21,   -0.49,   -0.29
   97.00,    1.59,    0.17,   -0.39,   -0.52,    0.11,    0.01,    0.39,    0.22,   -0.48,   -0.27
   98.00,    1.63,    0.18,   -0.35,   -0.51,    0.11,    0.01,    0.39,    0.23,   -0.46,   -0.26
   99.00,    1.67,    0.19,   -0.31,   -0.50,    0.13,    0.01,    0.37,    0.24,   -0.44,   -0.25
  100.00,    1.65,    0.21,   -0.24,   -0.48,    0.16,    0.01,    0.36,    0.26,   -0.41,   -0.23
  101.00,    1.64,    0.23,   -0.19,   -0.46,    0.18,    0.01,    0.34,    0.27,   -0.39,   -0.21
  102.00,    1.64,    0.24,   -0.15,   -0.44,    0.20,    0.01,    0.33,    0.28,   -0.37,   -0.20
  103.00,    1.65,    0.25,   -0.13,   -0.43,    0.21,    0.01,    0.31,    0.30,   -0.35,   -0.19
  104.00,    1.65,    0.27,   -0.11,   -0.43,    0.23,    0.01,    0.29,    0.31,   -0.34,   -0.17
  105.00,    1.63,    0.28,   -0.10,   -0.43,    0.24,    0.01,    0.28,    0.32,   -0.33,   -0.16
  106.00,    1.62,    0.29,   -0.09,   -0.42,    0.25,    0.01,    0.27,    0.33,   -0.32,   -0.15
  107.00,    1.65,    0.30,   -0.09,   -0.42,    0.26,    0.02,    0.27,    0.33,   -0.31,   -0.14
  108.00,    1.68,    0.31,   -0.08,   -0.42,    0.27,    0.03,    0.27,    0.34,   -0.29,   -0.13
  109.00,    1.72,    0.32,   -0.07,   -0.41,    0.29,    0.04,    0.27,    0.35,   -0.26,   -0.12
  110.00,    1.73,    0.35,   -0.06,   -0.40,    0.31,    0.06,    0.27,    0.37,   -0.22,   -0.11
  111.00,    1.73,    0.37,   -0.03,   -0.38,    0.33,    0.09,    0.27,    0.39,   -0.17,   -0.10
  112.00,    1.70,    0.39,   -0.01,   -0.35,    0.34,    0.12,    0.27,    0.41,   -0.12,   -0.09
  113.00,    1.68,    0.41,    0.01,   -0.32,    0.36,    0.15,    0.28,    0.42,   -0.09,   -0.09
  114.00,    1.70,    0.41,    0.02,   -0.28,    0.36,    0.17,    0.28,    0.43,   -0.07,   -0.09
  115.00,    1.70,    0.42,    0.03,   -0.24,    0.37,    0.20,    0.30,    0.44,   -0.04,   -0.09
  116.00,    1.70,    0.43,    0.04,   -0.20,    0.38,    0.22,    0.31,    0.45,   -0.03,   -0.09
  117.00,    1.72,    0.44,    0.05,   -0.17,    0.39,    0.24,    0.33,    0.46,   -0.01,   -0.08
  118.00,    1.77,    0.45,    0.06,   -0.14,    0.40,    0.26,    0.35,    0.47,    0.00,   -0.07
  119.00,    1.80,    0.47,    0.08,   -0.10,    0.40,    0.29,    0.38,    0.47,    0.02,   -0.06
  120.00,    1.83,    0.49,    0.12,   -0.07,    0.41,    0.31,    0.42,    0.48,    0.03,   -0.04
  121.00,    1.86,    0.51,    0.15,   -0.05,    0.41,    0.33,    0.45,    0.49,    0.05,   -0.00
  122.00,    1.86,    0.53,    0.18,   -0.03,    0.42,    0.36,    0.47,    0.51,    0.07,    0.04
  123.00,    1.85,    0.55,    0.22,   -0.01,    0.42,    0.38,    0.48,    0.54,    0.08,    0.08
  124.00,    1.88,    0.57,    0.26,    0.01,    0.43,    0.40,    0.49,    0.56,    0.09,    0.12
  125.00,    1.94,    0.58,    0.29,    0.03,    0.44,    0.41,    0.49,    0.59,    0.11,    0.15
  126.00,    1.96,    0.60,    0.32,    0.06,    0.46,    0.44,    0.49,    0.62,    0.12,    0.20
  127.00,    1.97,    0.61,    0.36,    0.09,    0.49,    0.46,    0.49,    0.65,    0.14,    0.25
  128.00,    1.97,    0.63,    0.40,    0.11,    0.51,    0.48,    0.49,    0.67,    0.17,    0.28
  129.00,    1.98,    0.65,    0.43,    0.14,    0.53,    0.50,    0.50,    0.69,    0.20,    0.31
  130.00,    2.00,    0.67,    0.46,    0.18,    0.55,    0.51,    0.52,    0.70,    0.24,    0.34
  131.00,    2.07,    0.68,    0.48,    0.22,    0.57,    0.52,    0.54,    0.72,    0.28,    0.36
  132.00,    2.03,    0.70,    0.51,    0.27,    0.58,    0.52,    0.56,    0.73,    0.33,    0.39
  133.00,    2.05,    0.71,    0.53,    0.31,    0.60,    0.52,    0.58,    0.74,    0.38,    0.40
  134.00,    2.12,    0.72,    0.55,    0.35,    0.60,    0.52,    0.60,    0.75,    0.42,    0.42
