      TMAX,      PAST,    RECENT
         0,      0.00,      2.12
         1,      0.00,      2.25
         2,      0.00,      2.39
         3,      0.01,      2.52
         4,      0.02,      2.66
         5,      0.04,      2.81
         6,      0.06,      2.95
         7,      0.08,      3.10
         8,      0.14,      3.25
         9,      0.26,      3.40
        10,      0.44,      3.55
        11,      0.65,      3.70
        12,      0.91,      3.85
        13,      1.20,      4.00
        14,      1.55,      4.15
        15,      2.01,      4.30
        16,      2.67,      4.44
        17,      3.59,      4.58
        18,      4.78,      4.72
        19,      6.22,      4.85
        20,      7.77,      4.98
        21,      9.13,      5.10
        22,     10.08,      5.22
        23,     10.81,      5.33
        24,     11.53,      5.43
        25,     12.20,      5.52
        26,     12.72,      5.61
        27,     12.98,      5.69
        28,     12.87,      5.75
        29,     12.40,      5.81
        30,     11.78,      5.86
        31,     11.32,      5.90
        32,     11.14,      5.93
        33,     11.20,      5.95
        34,     11.50,      5.96
        35,     12.13,      5.96
        36,     12.97,      5.95
        37,     13.64,      5.92
        38,     13.90,      5.89
        39,     13.83,      5.85
        40,     13.49,      5.80
        41,     12.85,      5.74
        42,     12.00,      5.67
        43,     11.12,      5.59
        44,     10.22,      5.50
        45,      9.17,      5.40
        46,      7.97,      5.30
        47,      6.75,      5.19
        48,      5.58,      5.07
        49,      4.50,      4.95
        50,      3.54,      4.82
        51,      2.67,      4.69
        52,      1.91,      4.55
        53,      1.26,      4.41
        54,      0.75,      4.26
        55,      0.39,      4.11
        56,      0.19,      3.97
        57,      0.08,      3.82
        58,      0.03,      3.66
        59,      0.01,      3.51
        60,      0.00,      3.36
